APU4000 CSV Data Export File: C:\MP4-32\TEST\ANIMAT~1\ADVANCED.ANI dated 09/17/03 at 12:10:07
1275,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1276,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1277,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1278,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1279,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1280,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1281,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1282,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1283,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1284,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1285,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1286,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1287,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1288,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1289,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1290,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1291,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1292,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1293,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1294,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1295,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1296,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1297,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1298,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1299,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1300,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1301,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1302,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1303,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1304,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1305,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1306,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1307,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1308,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1309,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1310,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1311,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1312,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1313,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1314,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1315,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1316,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1317,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1318,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1319,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1320,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1321,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1322,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1323,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1324,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1325,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1326,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1327,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1328,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1329,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1330,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1331,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1332,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1333,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1334,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1335,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1336,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1337,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1338,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1339,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1340,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1341,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1342,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1343,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1344,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1345,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1346,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1347,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1348,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1349,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1350,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1351,243,7,242,7,242,7,242,7,242,7,242,7,242,7,242,7
1352,228,7,228,7,228,7,228,7,228,7,228,7,228,7,228,7
1353,215,7,215,7,215,7,215,7,215,7,215,7,215,7,215,7
1354,200,7,201,7,201,7,201,7,201,7,201,7,201,7,201,7
1355,187,7,187,7,187,7,187,7,187,7,187,7,187,7,187,7
1356,174,7,174,7,174,7,174,7,174,7,174,7,174,7,174,7
1357,161,7,160,7,160,7,160,7,160,7,160,7,160,7,160,7
1358,146,7,146,7,146,7,146,7,146,7,146,7,146,7,146,7
1359,133,7,133,7,133,7,133,7,133,7,133,7,133,7,133,7
1360,118,7,119,7,119,7,119,7,119,7,119,7,119,7,119,7
1361,105,7,105,7,105,7,105,7,105,7,105,7,105,7,105,7
1362,92,7,92,7,92,7,92,7,92,7,92,7,92,7,92,7
1363,79,7,78,7,78,7,78,7,78,7,78,7,78,7,78,7
1364,64,7,64,7,64,7,64,7,64,7,64,7,64,7,64,7
1365,51,7,51,7,51,7,51,7,51,7,51,7,51,7,51,7
1366,36,7,37,7,37,7,37,7,37,7,37,7,37,7,37,7
1367,23,7,23,7,23,7,23,7,23,7,23,7,23,7,23,7
1368,10,7,10,7,10,7,10,7,10,7,10,7,10,7,10,7
1369,253,6,252,6,252,6,252,6,252,6,252,6,252,6,252,6
1370,238,6,238,6,238,6,238,6,238,6,238,6,238,6,238,6
1371,225,6,225,6,225,6,225,6,225,6,225,6,225,6,225,6
1372,210,6,211,6,211,6,211,6,211,6,211,6,211,6,211,6
1373,197,6,197,6,197,6,197,6,197,6,197,6,197,6,197,6
1374,184,6,184,6,184,6,184,6,184,6,184,6,184,6,184,6
1375,171,6,170,6,170,6,170,6,170,6,170,6,170,6,170,6
1376,156,6,157,6,157,6,157,6,157,6,157,6,157,6,157,6
1377,143,6,143,6,143,6,143,6,143,6,143,6,143,6,143,6
1378,128,6,129,6,129,6,129,6,129,6,129,6,129,6,129,6
1379,117,6,116,6,116,6,116,6,116,6,116,6,116,6,116,6
1380,102,6,102,6,102,6,102,6,102,6,102,6,102,6,102,6
1381,89,6,88,6,88,6,88,6,88,6,88,6,88,6,88,6
1382,74,6,75,6,75,6,75,6,75,6,75,6,75,6,75,6
1383,61,6,61,6,61,6,61,6,61,6,61,6,61,6,61,6
1384,46,6,47,6,47,6,47,6,47,6,47,6,47,6,47,6
1385,35,6,34,6,34,6,34,6,34,6,34,6,34,6,34,6
1386,20,6,20,6,20,6,20,6,20,6,20,6,20,6,20,6
1387,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
1388,248,5,249,5,249,5,249,5,249,5,249,5,249,5,249,5
1389,235,5,235,5,235,5,235,5,235,5,235,5,235,5,235,5
1390,220,5,221,5,221,5,221,5,221,5,221,5,221,5,221,5
1391,209,5,208,5,208,5,208,5,208,5,208,5,208,5,208,5
1392,194,5,194,5,194,5,194,5,194,5,194,5,194,5,194,5
1393,181,5,180,5,180,5,180,5,180,5,180,5,180,5,180,5
1394,166,5,167,5,167,5,167,5,167,5,167,5,167,5,167,5
1395,153,5,153,5,153,5,153,5,153,5,153,5,153,5,153,5
1396,138,5,139,5,139,5,139,5,139,5,139,5,139,5,139,5
1397,127,5,126,5,126,5,126,5,126,5,126,5,126,5,126,5
1398,112,5,112,5,112,5,112,5,112,5,112,5,112,5,112,5
1399,99,5,98,5,98,5,98,5,98,5,98,5,98,5,98,5
1400,84,5,85,5,85,5,85,5,85,5,85,5,85,5,85,5
1401,71,5,71,5,71,5,71,5,71,5,71,5,71,5,71,5
1402,58,5,58,5,58,5,58,5,58,5,58,5,58,5,58,5
1403,45,5,44,5,44,5,44,5,44,5,44,5,44,5,44,5
1404,30,5,30,5,30,5,30,5,30,5,30,5,30,5,30,5
1405,17,5,17,5,17,5,17,5,17,5,17,5,17,5,17,5
1406,2,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5
1407,245,4,245,4,245,4,245,4,245,4,245,4,245,4,245,4
1408,232,4,232,4,232,4,232,4,232,4,232,4,232,4,232,4
1409,219,4,218,4,218,4,218,4,218,4,218,4,218,4,218,4
1410,204,4,204,4,204,4,204,4,204,4,204,4,204,4,204,4
1411,191,4,191,4,191,4,191,4,191,4,191,4,191,4,191,4
1412,176,4,177,4,177,4,177,4,177,4,177,4,177,4,177,4
1413,163,4,163,4,163,4,163,4,163,4,163,4,163,4,163,4
1414,150,4,150,4,150,4,150,4,150,4,150,4,150,4,150,4
1415,137,4,136,4,136,4,136,4,136,4,136,4,136,4,136,4
1416,122,4,122,4,122,4,122,4,122,4,122,4,122,4,122,4
1417,109,4,109,4,109,4,109,4,109,4,109,4,109,4,109,4
1418,94,4,95,4,95,4,95,4,95,4,95,4,95,4,95,4
1419,81,4,81,4,81,4,81,4,81,4,81,4,81,4,81,4
1420,68,4,68,4,68,4,68,4,68,4,68,4,68,4,68,4
1421,55,4,54,4,54,4,54,4,54,4,54,4,54,4,54,4
1422,40,4,40,4,40,4,40,4,40,4,40,4,40,4,40,4
1423,27,4,27,4,27,4,27,4,27,4,27,4,27,4,27,4
1424,12,4,13,4,13,4,13,4,13,4,13,4,13,4,13,4
1425,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
1426,242,3,242,3,242,3,242,3,242,3,242,3,242,3,242,3
1427,229,3,228,3,228,3,228,3,228,3,228,3,228,3,228,3
1428,214,3,215,3,215,3,215,3,215,3,215,3,215,3,215,3
1429,201,3,201,3,201,3,201,3,201,3,201,3,201,3,201,3
1430,186,3,187,3,187,3,187,3,187,3,187,3,187,3,187,3
1431,175,3,174,3,174,3,174,3,174,3,174,3,174,3,174,3
1432,160,3,160,3,160,3,160,3,160,3,160,3,160,3,160,3
1433,147,3,146,3,146,3,146,3,146,3,146,3,146,3,146,3
1434,132,3,133,3,133,3,133,3,133,3,133,3,133,3,133,3
1435,119,3,119,3,119,3,119,3,119,3,119,3,119,3,119,3
1436,104,3,105,3,105,3,105,3,105,3,105,3,105,3,105,3
1437,93,3,92,3,92,3,92,3,92,3,92,3,92,3,92,3
1438,78,3,78,3,78,3,78,3,78,3,78,3,78,3,78,3
1439,65,3,64,3,64,3,64,3,64,3,64,3,64,3,64,3
1440,50,3,51,3,51,3,51,3,51,3,51,3,51,3,51,3
1441,37,3,37,3,37,3,37,3,37,3,37,3,37,3,37,3
1442,22,3,23,3,23,3,23,3,23,3,23,3,23,3,23,3
1443,11,3,10,3,10,3,10,3,10,3,10,3,10,3,10,3
1444,252,2,252,2,252,2,252,2,252,2,252,2,252,2,252,2
1445,239,2,238,2,238,2,238,2,238,2,238,2,238,2,238,2
1446,224,2,225,2,225,2,225,2,225,2,225,2,225,2,225,2
1447,211,2,211,2,211,2,211,2,211,2,211,2,211,2,211,2
1448,196,2,197,2,197,2,197,2,197,2,197,2,197,2,197,2
1449,185,2,184,2,184,2,184,2,184,2,184,2,184,2,184,2
1450,170,2,170,2,170,2,170,2,170,2,170,2,170,2,170,2
1451,157,2,157,2,157,2,157,2,157,2,157,2,157,2,157,2
1452,142,2,143,2,143,2,143,2,143,2,143,2,143,2,143,2
1453,129,2,129,2,129,2,129,2,129,2,129,2,129,2,129,2
1454,116,2,116,2,116,2,116,2,116,2,116,2,116,2,116,2
1455,103,2,102,2,102,2,102,2,102,2,102,2,102,2,102,2
1456,88,2,88,2,88,2,88,2,88,2,88,2,88,2,88,2
1457,75,2,75,2,75,2,75,2,75,2,75,2,75,2,75,2
1458,60,2,61,2,61,2,61,2,61,2,61,2,61,2,61,2
1459,47,2,47,2,47,2,47,2,47,2,47,2,47,2,47,2
1460,34,2,34,2,34,2,34,2,34,2,34,2,34,2,34,2
1461,21,2,20,2,20,2,20,2,20,2,20,2,20,2,20,2
1462,6,2,6,2,6,2,6,2,6,2,6,2,6,2,6,2
1463,249,1,249,1,249,1,249,1,249,1,249,1,249,1,249,1
1464,234,1,235,1,235,1,235,1,235,1,235,1,235,1,235,1
1465,221,1,221,1,221,1,221,1,221,1,221,1,221,1,221,1
1466,208,1,208,1,208,1,208,1,208,1,208,1,208,1,208,1
1467,195,1,194,1,194,1,194,1,194,1,194,1,194,1,194,1
1468,180,1,180,1,180,1,180,1,180,1,180,1,180,1,180,1
1469,167,1,167,1,167,1,167,1,167,1,167,1,167,1,167,1
1470,152,1,153,1,153,1,153,1,153,1,153,1,153,1,153,1
1471,139,1,139,1,139,1,139,1,139,1,139,1,139,1,139,1
1472,126,1,126,1,126,1,126,1,126,1,126,1,126,1,126,1
1473,113,1,112,1,112,1,112,1,112,1,112,1,112,1,112,1
1474,98,1,98,1,98,1,98,1,98,1,98,1,98,1,98,1
1475,85,1,85,1,85,1,85,1,85,1,85,1,85,1,85,1
1476,70,1,71,1,71,1,71,1,71,1,71,1,71,1,71,1
1477,59,1,58,1,58,1,58,1,58,1,58,1,58,1,58,1
1478,44,1,44,1,44,1,44,1,44,1,44,1,44,1,44,1
1479,31,1,30,1,30,1,30,1,30,1,30,1,30,1,30,1
1480,16,1,17,1,17,1,17,1,17,1,17,1,17,1,17,1
1481,3,1,3,1,3,1,3,1,3,1,3,1,3,1,3,1
1482,244,0,245,0,245,0,245,0,245,0,245,0,245,0,245,0
1483,233,0,232,0,232,0,232,0,232,0,232,0,232,0,232,0
1484,218,0,218,0,218,0,218,0,218,0,218,0,218,0,218,0
1485,205,0,204,0,204,0,204,0,204,0,204,0,204,0,204,0
1486,190,0,191,0,191,0,191,0,191,0,191,0,191,0,191,0
1487,177,0,177,0,177,0,177,0,177,0,177,0,177,0,177,0
1488,162,0,163,0,163,0,163,0,163,0,163,0,163,0,163,0
1489,151,0,150,0,150,0,150,0,150,0,150,0,150,0,150,0
1490,136,0,136,0,136,0,136,0,136,0,136,0,136,0,136,0
1491,123,0,122,0,122,0,122,0,122,0,122,0,122,0,122,0
1492,108,0,109,0,109,0,109,0,109,0,109,0,109,0,109,0
1493,95,0,95,0,95,0,95,0,95,0,95,0,95,0,95,0
1494,80,0,81,0,81,0,81,0,81,0,81,0,81,0,81,0
1495,69,0,68,0,68,0,68,0,68,0,68,0,68,0,68,0
1496,54,0,54,0,54,0,54,0,54,0,54,0,54,0,54,0
1497,41,0,40,0,40,0,40,0,40,0,40,0,40,0,40,0
1498,26,0,27,0,27,0,27,0,27,0,27,0,27,0,27,0
1499,13,0,13,0,13,0,13,0,13,0,13,0,13,0,13,0
1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1501,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1503,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1505,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1507,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1509,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1511,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1513,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1517,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1519,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1520,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1521,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1523,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1525,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1527,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1529,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1530,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1531,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1555,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1557,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1559,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1561,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1563,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1565,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1567,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1569,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1571,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1573,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1575,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1577,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1579,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1581,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1583,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1585,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1587,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1589,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1591,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1593,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1597,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1601,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1603,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1605,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1607,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1609,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1611,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1613,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1615,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1617,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1619,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1621,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1623,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1625,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1629,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1633,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1635,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1637,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1643,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1645,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1647,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1649,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1651,13,0,13,0,13,0,13,0,13,0,13,0,13,0,13,0
1652,26,0,27,0,27,0,27,0,27,0,27,0,27,0,27,0
1653,41,0,40,0,40,0,40,0,40,0,40,0,40,0,40,0
1654,54,0,54,0,54,0,54,0,54,0,54,0,54,0,54,0
1655,69,0,68,0,68,0,68,0,68,0,68,0,68,0,68,0
1656,80,0,81,0,81,0,81,0,81,0,81,0,81,0,81,0
1657,95,0,95,0,95,0,95,0,95,0,95,0,95,0,95,0
1658,108,0,109,0,109,0,109,0,109,0,109,0,109,0,109,0
1659,123,0,122,0,122,0,122,0,122,0,122,0,122,0,122,0
1660,136,0,136,0,136,0,136,0,136,0,136,0,136,0,136,0
1661,151,0,150,0,150,0,150,0,150,0,150,0,150,0,150,0
1662,162,0,163,0,163,0,163,0,163,0,163,0,163,0,163,0
1663,177,0,177,0,177,0,177,0,177,0,177,0,177,0,177,0
1664,190,0,191,0,191,0,191,0,191,0,191,0,191,0,191,0
1665,205,0,204,0,204,0,204,0,204,0,204,0,204,0,204,0
1666,218,0,218,0,218,0,218,0,218,0,218,0,218,0,218,0
1667,233,0,232,0,232,0,232,0,232,0,232,0,232,0,232,0
1668,244,0,245,0,245,0,245,0,245,0,245,0,245,0,245,0
1669,3,1,3,1,3,1,3,1,3,1,3,1,3,1,3,1
1670,16,1,17,1,17,1,17,1,17,1,17,1,17,1,17,1
1671,31,1,30,1,30,1,30,1,30,1,30,1,30,1,30,1
1672,44,1,44,1,44,1,44,1,44,1,44,1,44,1,44,1
